Domain,Receive Time,Serial #,Type,Threat/Content Type,Config Version,Generate Time,Source address,Destination address,NAT Source IP,NAT Destination IP,Rule,Source User,Destination User,Application,Virtual System,Source Zone,Destination Zone,Inbound Interface,Outbound Interface,Log Action,Time Logged,Session ID,Repeat Count,Source Port,Destination Port,NAT Source Port,NAT Destination Port,Flags,IP Protocol,Action,Bytes,Bytes Sent,Bytes Received,Packets,Start Time,Elapsed Time (sec),Category,Padding,seqno,actionflags,Source Country,Destination Country,cpadding,pkts_sent,pkts_received
1,2014/03/04 15:48:13,0006C101373,TRAFFIC,end,1,2014/03/04 15:48:13,192.168.1.215,173.194.116.27,93.62.139.46,173.194.116.27,Internet da rete 1,,,web-browsing,vsys1,Zona-Client,Internet,ethernet1/1,ethernet1/6,SAFE-HT,2014/03/04 15:48:13,45164,1,5232,80,61574,80,0x400000,tcp,allow,11521,3978,7543,22,2014/03/04 15:45:47,116,any,0,398448027,0x0,192.168.0.0-192.168.255.255,US,0,11,11
1,2014/03/04 15:48:13,0006C101373,TRAFFIC,end,1,2014/03/04 15:48:13,192.168.1.215,173.194.116.26,93.62.139.46,173.194.116.26,Internet da rete 1,,,web-browsing,vsys1,Zona-Client,Internet,ethernet1/1,ethernet1/6,SAFE-HT,2014/03/04 15:48:13,8430,1,5134,80,37553,80,0x400000,tcp,allow,7363,2978,4385,20,2014/03/04 15:45:42,121,any,0,398448026,0x0,192.168.0.0-192.168.255.255,US,0,10,10
1,2014/03/04 15:48:13,0006C101373,TRAFFIC,drop,1,2014/03/04 15:48:12,192.168.200.202,172.20.20.5,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Zona-Server,intrafirewall,ethernet1/2,,SAFE-HT,2014/03/04 15:48:13,0,1,56951,8080,0,0,0x0,tcp,deny,66,66,0,1,2014/03/04 15:48:13,0,any,0,398448025,0x0,192.168.0.0-192.168.255.255,172.16.0.0-172.31.255.255,0,1,0
1,2014/03/04 15:48:12,0006C101373,TRAFFIC,end,1,2014/03/04 15:48:12,204.236.178.38,93.62.139.41,204.236.178.38,192.168.100.65,www.hackingteam.com,,,incomplete,vsys1,Internet,DMZ,ethernet1/6,ethernet1/4,SAFE-HT,2014/03/04 15:48:12,36229,1,51140,80,51140,80,0x400000,tcp,allow,296,296,0,4,2014/03/04 15:48:00,7,any,0,398448024,0x0,US,IT,0,4,0
1,2014/03/04 15:48:12,0006C101373,TRAFFIC,end,1,2014/03/04 15:48:12,198.144.116.137,93.62.139.41,198.144.116.137,192.168.100.65,www.hackingteam.com,,,incomplete,vsys1,Internet,DMZ,ethernet1/6,ethernet1/4,SAFE-HT,2014/03/04 15:48:12,56510,1,45979,80,45979,80,0x400000,tcp,allow,296,296,0,4,2014/03/04 15:48:00,7,any,0,398448023,0x0,US,IT,0,4,0
1,2014/03/04 15:48:12,0006C101373,TRAFFIC,end,1,2014/03/04 15:48:12,192.168.1.2,192.168.0.239,93.62.139.46,192.168.0.239,Internet da rete 1,,,dhcp,vsys1,Zona-Client,Internet,ethernet1/1,ethernet1/6,SAFE-HT,2014/03/04 15:48:12,3250,1,67,68,7974,68,0x400000,udp,allow,1388,1388,0,4,2014/03/04 15:47:12,30,any,0,398448022,0x0,192.168.0.0-192.168.255.255,192.168.0.0-192.168.255.255,0,4,0
1,2014/03/04 15:48:12,0006C101373,TRAFFIC,end,1,2014/03/04 15:48:12,192.168.1.215,184.169.168.152,93.62.139.46,184.169.168.152,Internet da rete 1,,,rss,vsys1,Zona-Client,Internet,ethernet1/1,ethernet1/6,SAFE-HT,2014/03/04 15:48:12,52282,1,5323,80,36102,80,0x400000,tcp,allow,33714,3039,30675,44,2014/03/04 15:46:41,61,any,0,398448021,0x0,192.168.0.0-192.168.255.255,US,0,17,27
1,2014/03/04 15:48:12,0006C101373,TRAFFIC,end,1,2014/03/04 15:48:12,192.168.1.215,54.230.27.119,93.62.139.46,54.230.27.119,Internet da rete 1,,,web-browsing,vsys1,Zona-Client,Internet,ethernet1/1,ethernet1/6,SAFE-HT,2014/03/04 15:48:12,62207,1,5182,80,19246,80,0x400000,tcp,allow,7101,2105,4996,21,2014/03/04 15:45:44,118,any,0,398448020,0x0,192.168.0.0-192.168.255.255,US,0,12,9
1,2014/03/04 15:48:11,0006C101373,TRAFFIC,end,1,2014/03/04 15:48:11,207.219.69.146,93.62.139.41,207.219.69.146,192.168.100.65,www.hackingteam.com,,,incomplete,vsys1,Internet,DMZ,ethernet1/6,ethernet1/4,SAFE-HT,2014/03/04 15:48:11,632,1,6893,80,6893,80,0x400000,tcp,allow,296,296,0,4,2014/03/04 15:47:56,10,any,0,398448019,0x0,CA,IT,0,4,0
1,2014/03/04 15:48:11,0006C101373,TRAFFIC,end,1,2014/03/04 15:48:11,54.241.41.169,93.62.139.41,54.241.41.169,192.168.100.65,www.hackingteam.com,,,incomplete,vsys1,Internet,DMZ,ethernet1/6,ethernet1/4,SAFE-HT,2014/03/04 15:48:11,15422,1,47514,80,47514,80,0x400000,tcp,allow,296,296,0,4,2014/03/04 15:47:59,7,any,0,398448018,0x0,US,IT,0,4,0
1,2014/03/04 15:48:11,0006C101373,TRAFFIC,end,1,2014/03/04 15:48:11,50.18.82.21,93.62.139.41,50.18.82.21,192.168.100.65,www.hackingteam.com,,,incomplete,vsys1,Internet,DMZ,ethernet1/6,ethernet1/4,SAFE-HT,2014/03/04 15:48:11,64644,1,57647,80,57647,80,0x400000,tcp,allow,296,296,0,4,2014/03/04 15:47:59,7,any,0,398448017,0x0,US,IT,0,4,0
1,2014/03/04 15:48:11,0006C101373,TRAFFIC,end,1,2014/03/04 15:48:11,184.169.240.225,93.62.139.41,184.169.240.225,192.168.100.65,www.hackingteam.com,,,incomplete,vsys1,Internet,DMZ,ethernet1/6,ethernet1/4,SAFE-HT,2014/03/04 15:48:11,64838,1,37627,80,37627,80,0x400000,tcp,allow,296,296,0,4,2014/03/04 15:47:59,7,any,0,398448016,0x0,US,IT,0,4,0
1,2014/03/04 15:48:11,0006C101373,TRAFFIC,end,1,2014/03/04 15:48:11,69.164.218.19,93.62.139.41,69.164.218.19,192.168.100.65,www.hackingteam.com,,,incomplete,vsys1,Internet,DMZ,ethernet1/6,ethernet1/4,SAFE-HT,2014/03/04 15:48:11,2832,1,45211,80,45211,80,0x400000,tcp,allow,74,74,0,1,2014/03/04 15:48:06,0,any,0,398448015,0x0,US,IT,0,1,0
1,2014/03/04 15:48:11,0006C101373,TRAFFIC,end,1,2014/03/04 15:48:11,192.168.1.215,31.13.64.97,93.62.139.46,31.13.64.97,Internet da rete 1,,,facebook-social-plugin,vsys1,Zona-Client,Internet,ethernet1/1,ethernet1/6,SAFE-HT,2014/03/04 15:48:11,25914,1,5069,80,10259,80,0x400000,tcp,allow,4198,1854,2344,17,2014/03/04 15:45:37,124,any,0,398448014,0x0,192.168.0.0-192.168.255.255,IE,0,8,9
1,2014/03/04 15:48:11,0006C101373,TRAFFIC,end,1,2014/03/04 15:48:05,192.168.1.215,173.194.116.31,93.62.139.46,173.194.116.31,Internet da rete 1,,,ping,vsys1,Zona-Client,Internet,ethernet1/1,ethernet1/6,SAFE-HT,2014/03/04 15:48:11,42954,3,0,0,0,0,0x400000,icmp,allow,636,318,318,6,2014/03/04 15:47:59,0,any,0,398448013,0x0,192.168.0.0-192.168.255.255,US,0,3,3
1,2014/03/04 15:48:10,0006C101373,TRAFFIC,end,1,2014/03/04 15:48:10,192.168.1.215,212.243.210.208,93.62.139.46,212.243.210.208,Internet da rete 1,,,web-browsing,vsys1,Zona-Client,Internet,ethernet1/1,ethernet1/6,SAFE-HT,2014/03/04 15:48:10,3394,1,5188,80,3587,80,0x400000,tcp,allow,2752,1660,1092,13,2014/03/04 15:45:45,115,any,0,398448012,0x0,192.168.0.0-192.168.255.255,CH,0,7,6
1,2014/03/04 15:48:10,0006C101373,TRAFFIC,end,1,2014/03/04 15:48:10,192.168.1.215,212.243.210.208,93.62.139.46,212.243.210.208,Internet da rete 1,,,web-browsing,vsys1,Zona-Client,Internet,ethernet1/1,ethernet1/6,SAFE-HT,2014/03/04 15:48:10,32680,1,5189,80,46954,80,0x400000,tcp,allow,1780,990,790,11,2014/03/04 15:45:45,115,any,0,398448011,0x0,192.168.0.0-192.168.255.255,CH,0,6,5
1,2014/03/04 15:48:10,0006C101373,TRAFFIC,end,1,2014/03/04 15:48:10,192.168.1.215,212.243.210.208,93.62.139.46,212.243.210.208,Internet da rete 1,,,web-browsing,vsys1,Zona-Client,Internet,ethernet1/1,ethernet1/6,SAFE-HT,2014/03/04 15:48:10,57099,1,5187,80,54960,80,0x400000,tcp,allow,1840,1050,790,12,2014/03/04 15:45:45,115,any,0,398448010,0x0,192.168.0.0-192.168.255.255,CH,0,7,5
1,2014/03/04 15:48:10,0006C101373,TRAFFIC,end,1,2014/03/04 15:48:10,192.168.1.215,2.228.46.33,93.62.139.46,2.228.46.33,Internet da rete 1,,,flash,vsys1,Zona-Client,Internet,ethernet1/1,ethernet1/6,SAFE-HT,2014/03/04 15:48:10,11731,1,5151,80,39917,80,0x400000,tcp,allow,33121,6586,26535,40,2014/03/04 15:45:44,116,any,0,398448009,0x0,192.168.0.0-192.168.255.255,IT,0,16,24
1,2014/03/04 15:48:10,0006C101373,TRAFFIC,end,1,2014/03/04 15:48:10,192.168.1.215,2.16.141.231,93.62.139.46,2.16.141.231,Internet da rete 1,,,web-browsing,vsys1,Zona-Client,Internet,ethernet1/1,ethernet1/6,SAFE-HT,2014/03/04 15:48:10,44434,1,5055,80,61803,80,0x400000,tcp,allow,4344,2864,1480,19,2014/03/04 15:45:37,123,any,0,398448008,0x0,192.168.0.0-192.168.255.255,EU,0,11,8
1,2014/03/04 15:48:09,0006C101373,TRAFFIC,end,1,2014/03/04 15:48:09,192.168.1.215,23.21.70.95,93.62.139.46,23.21.70.95,Internet da rete 1,,,web-browsing,vsys1,Zona-Client,Internet,ethernet1/1,ethernet1/6,SAFE-HT,2014/03/04 15:48:09,56061,1,5320,80,12505,80,0x400000,tcp,allow,1143,792,351,11,2014/03/04 15:46:39,60,any,0,398448007,0x0,192.168.0.0-192.168.255.255,US,0,6,5
1,2014/03/04 15:48:09,0006C101373,TRAFFIC,end,1,2014/03/04 15:48:09,192.168.1.215,23.21.70.95,93.62.139.46,23.21.70.95,Internet da rete 1,,,web-browsing,vsys1,Zona-Client,Internet,ethernet1/1,ethernet1/6,SAFE-HT,2014/03/04 15:48:09,64268,1,5056,80,33415,80,0x400000,tcp,allow,8068,7027,1041,30,2014/03/04 15:45:37,122,any,0,398448006,0x0,192.168.0.0-192.168.255.255,US,0,18,12
1,2014/03/04 15:48:09,0006C101373,TRAFFIC,end,1,2014/03/04 15:48:09,54.241.209.51,93.62.139.41,54.241.209.51,192.168.100.65,www.hackingteam.com,,,incomplete,vsys1,Internet,DMZ,ethernet1/6,ethernet1/4,SAFE-HT,2014/03/04 15:48:09,58937,1,46854,80,46854,80,0x400000,tcp,allow,296,296,0,4,2014/03/04 15:47:57,7,any,0,398448005,0x0,US,IT,0,4,0
1,2014/03/04 15:48:09,0006C101373,TRAFFIC,end,1,2014/03/04 15:48:09,54.215.52.197,93.62.139.41,54.215.52.197,192.168.100.65,www.hackingteam.com,,,incomplete,vsys1,Internet,DMZ,ethernet1/6,ethernet1/4,SAFE-HT,2014/03/04 15:48:09,51938,1,56516,80,56516,80,0x400000,tcp,allow,296,296,0,4,2014/03/04 15:47:57,7,any,0,398448004,0x0,US,IT,0,4,0
1,2014/03/04 15:48:09,0006C101373,TRAFFIC,end,1,2014/03/04 15:48:09,192.168.1.215,2.228.46.33,93.62.139.46,2.228.46.33,Internet da rete 1,,,rss,vsys1,Zona-Client,Internet,ethernet1/1,ethernet1/6,SAFE-HT,2014/03/04 15:48:09,56021,1,5149,80,20291,80,0x400000,tcp,allow,12867,1269,11598,21,2014/03/04 15:45:43,116,any,0,398448003,0x0,192.168.0.0-192.168.255.255,IT,0,9,12
1,2014/03/04 15:48:09,0006C101373,TRAFFIC,end,1,2014/03/04 15:48:09,192.168.1.215,173.194.116.2,93.62.139.46,173.194.116.2,Internet da rete 1,,,web-browsing,vsys1,Zona-Client,Internet,ethernet1/1,ethernet1/6,SAFE-HT,2014/03/04 15:48:09,55057,1,5144,80,58126,80,0x400000,tcp,allow,2173,1337,836,14,2014/03/04 15:45:43,116,any,0,398448002,0x0,192.168.0.0-192.168.255.255,US,0,8,6
1,2014/03/04 15:48:09,0006C101373,TRAFFIC,drop,1,2014/03/04 15:48:08,213.42.90.244,93.62.139.37,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,DMZ,ethernet1/6,,SAFE-HT,2014/03/04 15:48:09,0,1,48006,443,0,0,0x0,tcp,deny,62,62,0,1,2014/03/04 15:48:08,0,any,0,398448001,0x0,AE,IT,0,1,0
1,2014/03/04 15:48:09,0006C101373,TRAFFIC,end,1,2014/03/04 15:48:08,192.168.100.203,134.170.184.137,93.62.139.46,134.170.184.137,rule32,,,ssl,vsys1,DMZ,Internet,ethernet1/4,ethernet1/6,SAFE-HT,2014/03/04 15:48:09,4807,1,65348,443,63921,443,0x400000,tcp,allow,8872,2191,6681,27,2014/03/04 15:44:41,177,any,0,398448000,0x0,192.168.0.0-192.168.255.255,US,0,16,11
1,2014/03/04 15:48:09,0006C101373,TRAFFIC,end,1,2014/03/04 15:48:08,192.168.100.203,134.170.184.137,93.62.139.46,134.170.184.137,rule32,,,ssl,vsys1,DMZ,Internet,ethernet1/4,ethernet1/6,SAFE-HT,2014/03/04 15:48:09,3706,1,65345,443,59107,443,0x400000,tcp,allow,7446,1418,6028,22,2014/03/04 15:44:11,207,any,0,398447999,0x0,192.168.0.0-192.168.255.255,US,0,13,9
1,2014/03/04 15:48:09,0006C101373,TRAFFIC,end,1,2014/03/04 15:48:08,192.168.100.203,2.228.46.59,93.62.139.46,2.228.46.59,rule32,,,ms-update,vsys1,DMZ,Internet,ethernet1/4,ethernet1/6,SAFE-HT,2014/03/04 15:48:09,31141,1,65369,80,11675,80,0x400000,tcp,allow,994,584,410,8,2014/03/04 15:45:38,120,any,0,398447998,0x0,192.168.0.0-192.168.255.255,IT,0,5,3
